Dumping flash sample numbers
taskTickCount, rawPresureSensorReading, stateMachineState, RTC Value
7271,370195,LOGGING_ONLY,0
7321,370195,LOGGING_ONLY,0
7371,370053,LOGGING_ONLY,0
7421,370053,LOGGING_ONLY,0
7474,370029,LOGGING_ONLY,0
7524,370029,LOGGING_ONLY,0
7574,370001,LOGGING_ONLY,0
7624,370001,LOGGING_ONLY,0
7674,370001,LOGGING_ONLY,0
7724,370022,LOGGING_ONLY,0
7774,370022,LOGGING_ONLY,0
7824,370011,LOGGING_ONLY,0
7874,370011,LOGGING_ONLY,0
7924,369963,LOGGING_ONLY,0
7974,369963,LOGGING_ONLY,0
8024,369963,LOGGING_ONLY,0
8074,370105,LOGGING_ONLY,0
8124,370105,LOGGING_ONLY,0
8174,370049,LOGGING_ONLY,0
8224,370049,LOGGING_ONLY,0
8277,369979,LOGGING_ONLY,0
8327,369979,LOGGING_ONLY,0
8377,369979,LOGGING_ONLY,0
8427,369991,LOGGING_ONLY,0
8477,369991,LOGGING_ONLY,0
8527,370157,LOGGING_ONLY,0
8577,370157,LOGGING_ONLY,0
8627,370171,LOGGING_ONLY,0
8677,370171,LOGGING_ONLY,0
8727,370092,LOGGING_ONLY,0
8777,370092,LOGGING_ONLY,0
8827,370092,LOGGING_ONLY,0
8877,370160,LOGGING_ONLY,0
8927,370160,LOGGING_ONLY,0
8977,370003,LOGGING_ONLY,0
9027,370003,LOGGING_ONLY,0
9080,370083,LOGGING_ONLY,0
9130,370083,LOGGING_ONLY,0
9180,370083,LOGGING_ONLY,0
9230,370045,LOGGING_ONLY,0
9280,370045,LOGGING_ONLY,0
9330,370014,LOGGING_ONLY,0
9380,370014,LOGGING_ONLY,0
9430,370157,LOGGING_ONLY,0
9480,370157,LOGGING_ONLY,0
9530,370157,LOGGING_ONLY,0
9580,370123,LOGGING_ONLY,0
9630,370123,LOGGING_ONLY,0
9680,370090,LOGGING_ONLY,0
9730,370090,LOGGING_ONLY,0
9780,369969,LOGGING_ONLY,0
9830,369969,LOGGING_ONLY,0
9883,369969,LOGGING_ONLY,0
9933,370048,LOGGING_ONLY,0
9983,370048,LOGGING_ONLY,0
10033,370157,LOGGING_ONLY,0
10083,370157,LOGGING_ONLY,0
10133,370086,LOGGING_ONLY,0
10183,370086,LOGGING_ONLY,0
10233,370086,LOGGING_ONLY,0
10283,370183,LOGGING_ONLY,0
10333,370183,LOGGING_ONLY,0
10383,370048,LOGGING_ONLY,0
10433,370048,LOGGING_ONLY,0
10483,370026,LOGGING_ONLY,0
10533,370026,LOGGING_ONLY,0
10583,370026,LOGGING_ONLY,0
10633,370137,LOGGING_ONLY,0
10686,370137,LOGGING_ONLY,0
10736,370094,LOGGING_ONLY,0
10786,370094,LOGGING_ONLY,0
10836,369985,LOGGING_ONLY,0
10886,369985,LOGGING_ONLY,0
10936,370161,LOGGING_ONLY,0
10986,370161,LOGGING_ONLY,0
11036,370161,LOGGING_ONLY,0
11086,369881,LOGGING_ONLY,0
11136,369881,LOGGING_ONLY,0
11186,370011,LOGGING_ONLY,0
11236,370011,LOGGING_ONLY,0
11286,370228,LOGGING_ONLY,0
11336,370228,LOGGING_ONLY,0
11386,370228,LOGGING_ONLY,0
11436,370101,LOGGING_ONLY,0
11489,370101,LOGGING_ONLY,0
11539,370079,LOGGING_ONLY,0
11589,370079,LOGGING_ONLY,0
11639,369908,LOGGING_ONLY,0
11689,369908,LOGGING_ONLY,0
11739,369908,LOGGING_ONLY,0
11789,370226,LOGGING_ONLY,0
11839,370226,LOGGING_ONLY,0
11889,370017,LOGGING_ONLY,0
11939,370017,LOGGING_ONLY,0
11989,370059,LOGGING_ONLY,0
12039,370059,LOGGING_ONLY,0
12089,370059,LOGGING_ONLY,0
12139,370164,LOGGING_ONLY,0
12189,370164,LOGGING_ONLY,0
12239,370038,LOGGING_ONLY,0
12292,370038,LOGGING_ONLY,0
12342,370110,LOGGING_ONLY,0
12392,370110,LOGGING_ONLY,0
12442,370110,LOGGING_ONLY,0
12492,369986,LOGGING_ONLY,0
12542,369986,LOGGING_ONLY,0
12592,370055,LOGGING_ONLY,0
12642,370055,LOGGING_ONLY,0
12692,370126,LOGGING_ONLY,0
12742,370126,LOGGING_ONLY,0
12792,370126,LOGGING_ONLY,0
12842,369975,LOGGING_ONLY,0
12892,369975,LOGGING_ONLY,0
12942,370110,LOGGING_ONLY,0
12992,370110,LOGGING_ONLY,0
13042,370106,LOGGING_ONLY,0
13095,370106,LOGGING_ONLY,0
13145,369992,LOGGING_ONLY,0
13195,369992,LOGGING_ONLY,0
13245,369992,LOGGING_ONLY,0
13295,370071,LOGGING_ONLY,0
13345,370071,LOGGING_ONLY,0
13395,370177,LOGGING_ONLY,0
13445,370177,LOGGING_ONLY,0
13495,369997,LOGGING_ONLY,0
13545,369997,LOGGING_ONLY,0
13595,369997,LOGGING_ONLY,0
13645,370021,LOGGING_ONLY,0
13695,370021,LOGGING_ONLY,0
13745,370021,LOGGING_ONLY,0
13795,370021,LOGGING_ONLY,0
13845,370019,LOGGING_ONLY,0
13898,370019,LOGGING_ONLY,0
13948,370019,LOGGING_ONLY,0
13998,370294,LOGGING_ONLY,0
14048,370294,LOGGING_ONLY,0
14098,370226,LOGGING_ONLY,0
14148,370226,LOGGING_ONLY,0
14198,370183,LOGGING_ONLY,0
14248,370183,LOGGING_ONLY,0
14298,370183,LOGGING_ONLY,0
14348,370048,LOGGING_ONLY,0
14398,370048,LOGGING_ONLY,0
14448,370113,LOGGING_ONLY,0
14498,370113,LOGGING_ONLY,0
14548,370180,LOGGING_ONLY,0
14598,370180,LOGGING_ONLY,0
14648,370180,LOGGING_ONLY,0
14701,370126,LOGGING_ONLY,0
14751,370126,LOGGING_ONLY,0
14801,370015,LOGGING_ONLY,0
14851,370015,LOGGING_ONLY,0
14901,370170,LOGGING_ONLY,0
14951,370170,LOGGING_ONLY,0
15001,370170,LOGGING_ONLY,0
15051,370224,LOGGING_ONLY,0
15101,370224,LOGGING_ONLY,0
15151,370023,LOGGING_ONLY,0
15201,370023,LOGGING_ONLY,0
15251,370041,LOGGING_ONLY,0
15301,370041,LOGGING_ONLY,0
15351,370041,LOGGING_ONLY,0
15401,369990,LOGGING_ONLY,0
15451,369990,LOGGING_ONLY,0
15504,370129,LOGGING_ONLY,0
15554,370129,LOGGING_ONLY,0
15604,370176,LOGGING_ONLY,0
15654,370176,LOGGING_ONLY,0
15704,370011,LOGGING_ONLY,0
15754,370011,LOGGING_ONLY,0
15804,370011,LOGGING_ONLY,0
15854,370095,LOGGING_ONLY,0
15904,370095,LOGGING_ONLY,0
15954,370121,LOGGING_ONLY,0
16004,370121,LOGGING_ONLY,0
16054,370096,LOGGING_ONLY,0
16104,370096,LOGGING_ONLY,0
16154,370096,LOGGING_ONLY,0
16204,370095,LOGGING_ONLY,0
16254,370095,LOGGING_ONLY,0
16307,370090,LOGGING_ONLY,0
16357,370090,LOGGING_ONLY,0
16407,370203,LOGGING_ONLY,0
16457,370203,LOGGING_ONLY,0
16507,370203,LOGGING_ONLY,0
16557,370056,LOGGING_ONLY,0
16607,370056,LOGGING_ONLY,0
16657,370153,LOGGING_ONLY,0
16707,370153,LOGGING_ONLY,0
16757,370124,LOGGING_ONLY,0
16807,370124,LOGGING_ONLY,0
16857,370124,LOGGING_ONLY,0
16907,370118,LOGGING_ONLY,0
16957,370118,LOGGING_ONLY,0
17007,369897,LOGGING_ONLY,0
17057,369897,LOGGING_ONLY,0
17110,369936,LOGGING_ONLY,0
17160,369936,LOGGING_ONLY,0
17210,369936,LOGGING_ONLY,0
17260,370183,LOGGING_ONLY,0
17310,370183,LOGGING_ONLY,0
17360,370044,LOGGING_ONLY,0
17410,370044,LOGGING_ONLY,0
17460,370022,LOGGING_ONLY,0
17510,370022,LOGGING_ONLY,0
17560,370022,LOGGING_ONLY,0
17610,369962,LOGGING_ONLY,0
17660,369962,LOGGING_ONLY,0
17710,369973,LOGGING_ONLY,0
17760,369973,LOGGING_ONLY,0
17810,369952,LOGGING_ONLY,0
17860,369952,LOGGING_ONLY,0
17913,370018,LOGGING_ONLY,0
17963,370018,LOGGING_ONLY,0
18013,370018,LOGGING_ONLY,0
18063,370237,LOGGING_ONLY,0
18113,370237,LOGGING_ONLY,0
18163,369986,LOGGING_ONLY,0
18213,369986,LOGGING_ONLY,0
18263,369976,LOGGING_ONLY,0
18313,369976,LOGGING_ONLY,0
18363,369976,LOGGING_ONLY,0
18413,369942,LOGGING_ONLY,0
18463,369942,LOGGING_ONLY,0
18513,370113,LOGGING_ONLY,0
18563,370113,LOGGING_ONLY,0
18613,369998,LOGGING_ONLY,0
18663,369998,LOGGING_ONLY,0
18716,369998,LOGGING_ONLY,0
18766,370083,LOGGING_ONLY,0
18816,370083,LOGGING_ONLY,0
18866,370111,LOGGING_ONLY,0
18916,370111,LOGGING_ONLY,0
18966,370122,LOGGING_ONLY,0
19016,370122,LOGGING_ONLY,0
19066,370122,LOGGING_ONLY,0
19116,370077,LOGGING_ONLY,0
19166,370077,LOGGING_ONLY,0
19216,370118,LOGGING_ONLY,0
19266,370118,LOGGING_ONLY,0
19316,369950,LOGGING_ONLY,0
19366,369950,LOGGING_ONLY,0
19416,369950,LOGGING_ONLY,0
19466,369913,LOGGING_ONLY,0
19519,369913,LOGGING_ONLY,0
19569,370078,LOGGING_ONLY,0
19619,370078,LOGGING_ONLY,0
19669,370102,LOGGING_ONLY,0
19719,370102,LOGGING_ONLY,0
19769,370102,LOGGING_ONLY,0
19819,370059,LOGGING_ONLY,0
19869,370059,LOGGING_ONLY,0
19919,369913,LOGGING_ONLY,0
19969,369913,LOGGING_ONLY,0
20019,369999,LOGGING_ONLY,0
20069,369999,LOGGING_ONLY,0
20119,369999,LOGGING_ONLY,0
20169,369913,LOGGING_ONLY,0
20219,369913,LOGGING_ONLY,0
20269,369992,LOGGING_ONLY,0
20322,369992,LOGGING_ONLY,0
20372,370071,LOGGING_ONLY,0
20422,370071,LOGGING_ONLY,0
20472,370071,LOGGING_ONLY,0
20522,370071,LOGGING_ONLY,0
20572,370071,LOGGING_ONLY,0
20622,370069,LOGGING_ONLY,0
20672,370069,LOGGING_ONLY,0
20722,370253,LOGGING_ONLY,0
20772,370253,LOGGING_ONLY,0
20822,370182,LOGGING_ONLY,0
20872,370182,LOGGING_ONLY,0
20922,370182,LOGGING_ONLY,0
20972,370173,LOGGING_ONLY,0
21022,370173,LOGGING_ONLY,0
21072,370067,LOGGING_ONLY,0
21125,370067,LOGGING_ONLY,0
21175,370101,LOGGING_ONLY,0
21225,370101,LOGGING_ONLY,0
21275,370101,LOGGING_ONLY,0
21325,370098,LOGGING_ONLY,0
21375,370098,LOGGING_ONLY,0
21425,370223,LOGGING_ONLY,0
21475,370223,LOGGING_ONLY,0
21525,370176,LOGGING_ONLY,0
21575,370176,LOGGING_ONLY,0
21625,370176,LOGGING_ONLY,0
21675,370049,LOGGING_ONLY,0
21725,370049,LOGGING_ONLY,0
21775,369982,LOGGING_ONLY,0
21825,369982,LOGGING_ONLY,0
21875,370156,LOGGING_ONLY,0
21928,370156,LOGGING_ONLY,0
21978,370156,LOGGING_ONLY,0
22028,370114,LOGGING_ONLY,0
22078,370114,LOGGING_ONLY,0
22128,370135,LOGGING_ONLY,0
22178,370135,LOGGING_ONLY,0
22228,370103,LOGGING_ONLY,0
22278,370103,LOGGING_ONLY,0
22328,370103,LOGGING_ONLY,0
22378,370073,LOGGING_ONLY,0
22428,370073,LOGGING_ONLY,0
22478,370201,LOGGING_ONLY,0
22528,370201,LOGGING_ONLY,0
22578,370073,LOGGING_ONLY,0
22628,370073,LOGGING_ONLY,0
22678,370041,LOGGING_ONLY,0
22731,370041,LOGGING_ONLY,0
22781,370041,LOGGING_ONLY,0
22831,370060,LOGGING_ONLY,0
22881,370060,LOGGING_ONLY,0
22931,369864,LOGGING_ONLY,0
22981,369864,LOGGING_ONLY,0
23031,370091,LOGGING_ONLY,0
23081,370091,LOGGING_ONLY,0
23131,370091,LOGGING_ONLY,0
23181,370037,LOGGING_ONLY,0
23231,370037,LOGGING_ONLY,0
23281,370053,LOGGING_ONLY,0
23331,370053,LOGGING_ONLY,0
23381,370098,LOGGING_ONLY,0
23431,370098,LOGGING_ONLY,0
23481,370098,LOGGING_ONLY,0
23534,370023,LOGGING_ONLY,0
23584,370023,LOGGING_ONLY,0
23634,370008,LOGGING_ONLY,0
23684,370008,LOGGING_ONLY,0
23734,369958,LOGGING_ONLY,0
23784,369958,LOGGING_ONLY,0
23834,369958,LOGGING_ONLY,0
23884,370132,LOGGING_ONLY,0
23934,370132,LOGGING_ONLY,0
23984,370153,LOGGING_ONLY,0
24034,370153,LOGGING_ONLY,0
24084,370081,LOGGING_ONLY,0
24134,370081,LOGGING_ONLY,0
24184,370081,LOGGING_ONLY,0
24234,369913,LOGGING_ONLY,0
24284,369913,LOGGING_ONLY,0
24337,369996,LOGGING_ONLY,0
24387,369996,LOGGING_ONLY,0
24437,369975,LOGGING_ONLY,0
24487,369975,LOGGING_ONLY,0
24537,369975,LOGGING_ONLY,0
24587,370010,LOGGING_ONLY,0
24637,370010,LOGGING_ONLY,0
24687,369954,LOGGING_ONLY,0
24737,369954,LOGGING_ONLY,0
24787,370048,LOGGING_ONLY,0
24837,370048,LOGGING_ONLY,0
24887,369884,LOGGING_ONLY,0
24937,369884,LOGGING_ONLY,0
24987,369884,LOGGING_ONLY,0
25037,369920,LOGGING_ONLY,0
25087,369920,LOGGING_ONLY,0
25140,369837,LOGGING_ONLY,0
25190,369837,LOGGING_ONLY,0
25240,370098,LOGGING_ONLY,0
25290,370098,LOGGING_ONLY,0
25340,370098,LOGGING_ONLY,0
25390,369977,LOGGING_ONLY,0
25440,369977,LOGGING_ONLY,0
25490,369959,LOGGING_ONLY,0
25540,369959,LOGGING_ONLY,0
25590,369980,LOGGING_ONLY,0
25640,369980,LOGGING_ONLY,0
25690,369980,LOGGING_ONLY,0
25740,370042,LOGGING_ONLY,0
25790,370042,LOGGING_ONLY,0
25840,369947,LOGGING_ONLY,0
25890,369947,LOGGING_ONLY,0
25943,369945,LOGGING_ONLY,0
25993,369945,LOGGING_ONLY,0
26043,369945,LOGGING_ONLY,0
26093,370210,LOGGING_ONLY,0
26143,370210,LOGGING_ONLY,0
26193,370026,LOGGING_ONLY,0
26243,370026,LOGGING_ONLY,0
26293,370085,LOGGING_ONLY,0
26343,370085,LOGGING_ONLY,0
26393,370085,LOGGING_ONLY,0
26443,370113,LOGGING_ONLY,0
26493,370113,LOGGING_ONLY,0
26543,369966,LOGGING_ONLY,0
26593,369966,LOGGING_ONLY,0
26643,370074,LOGGING_ONLY,0
26693,370074,LOGGING_ONLY,0
26746,370074,LOGGING_ONLY,0
26796,370071,LOGGING_ONLY,0
26846,370071,LOGGING_ONLY,0
26896,370085,LOGGING_ONLY,0
26946,370085,LOGGING_ONLY,0
26996,369966,LOGGING_ONLY,0
27046,369966,LOGGING_ONLY,0
27096,370029,LOGGING_ONLY,0
27146,370029,LOGGING_ONLY,0
27196,370029,LOGGING_ONLY,0
27246,370044,LOGGING_ONLY,0
27296,370044,LOGGING_ONLY,0
27346,370181,LOGGING_ONLY,0
27396,370181,LOGGING_ONLY,0
27446,370009,LOGGING_ONLY,0
27496,370009,LOGGING_ONLY,0
27549,370009,LOGGING_ONLY,0
27599,370136,LOGGING_ONLY,0
27649,370136,LOGGING_ONLY,0
27699,370118,LOGGING_ONLY,0
27749,370118,LOGGING_ONLY,0
27799,370124,LOGGING_ONLY,0
27849,370124,LOGGING_ONLY,0
27899,370124,LOGGING_ONLY,0
27949,370094,LOGGING_ONLY,0
27999,370094,LOGGING_ONLY,0
28049,369907,LOGGING_ONLY,0
28099,369907,LOGGING_ONLY,0
28149,370106,LOGGING_ONLY,0
28199,370106,LOGGING_ONLY,0
28249,370106,LOGGING_ONLY,0
28299,370042,LOGGING_ONLY,0
28352,370042,LOGGING_ONLY,0
28402,370085,LOGGING_ONLY,0
28452,370085,LOGGING_ONLY,0
28502,370088,LOGGING_ONLY,0
28552,370088,LOGGING_ONLY,0
28602,370088,LOGGING_ONLY,0
28652,369975,LOGGING_ONLY,0
28702,369975,LOGGING_ONLY,0
28752,369938,LOGGING_ONLY,0
28802,369938,LOGGING_ONLY,0
28852,370055,LOGGING_ONLY,0
28902,370055,LOGGING_ONLY,0
28952,370055,LOGGING_ONLY,0
29002,370118,LOGGING_ONLY,0
29052,370118,LOGGING_ONLY,0
29102,370038,LOGGING_ONLY,0
29155,370038,LOGGING_ONLY,0
29205,369933,LOGGING_ONLY,0
29255,369933,LOGGING_ONLY,0
29305,369975,LOGGING_ONLY,0
29355,369975,LOGGING_ONLY,0
29405,369975,LOGGING_ONLY,0
29455,369995,LOGGING_ONLY,0
29505,369995,LOGGING_ONLY,0
29555,369931,LOGGING_ONLY,0
29605,369931,LOGGING_ONLY,0
29655,370038,LOGGING_ONLY,0
29705,370038,LOGGING_ONLY,0
29755,370038,LOGGING_ONLY,0
29805,370134,LOGGING_ONLY,0
29855,370134,LOGGING_ONLY,0
29905,369933,LOGGING_ONLY,0
29958,369933,LOGGING_ONLY,0
30008,369829,LOGGING_ONLY,0
30058,369829,LOGGING_ONLY,0
30108,369829,LOGGING_ONLY,0
30158,369865,LOGGING_ONLY,0
30208,369865,LOGGING_ONLY,0
30258,369971,LOGGING_ONLY,0
30308,369971,LOGGING_ONLY,0
30358,369929,LOGGING_ONLY,0
30408,369929,LOGGING_ONLY,0
30458,369929,LOGGING_ONLY,0
30508,369895,LOGGING_ONLY,0
30558,369895,LOGGING_ONLY,0
30608,370020,LOGGING_ONLY,0
30658,370020,LOGGING_ONLY,0
30708,369762,LOGGING_ONLY,0
30761,369762,LOGGING_ONLY,0
30811,369762,LOGGING_ONLY,0
30861,369893,LOGGING_ONLY,0
30911,369893,LOGGING_ONLY,0
30961,369929,LOGGING_ONLY,0
31011,369929,LOGGING_ONLY,0
31061,369762,LOGGING_ONLY,0
31111,369762,LOGGING_ONLY,0
31161,369762,LOGGING_ONLY,0
31211,369865,LOGGING_ONLY,0
31261,369865,LOGGING_ONLY,0
31311,369920,LOGGING_ONLY,0
31361,369920,LOGGING_ONLY,0
31411,369925,LOGGING_ONLY,0
31461,369925,LOGGING_ONLY,0
31511,369925,LOGGING_ONLY,0
31564,369899,LOGGING_ONLY,0
31614,369899,LOGGING_ONLY,0
31664,369967,LOGGING_ONLY,0
31714,369967,LOGGING_ONLY,0
31764,370030,LOGGING_ONLY,0
31814,370030,LOGGING_ONLY,0
31864,369955,LOGGING_ONLY,0
31914,369955,LOGGING_ONLY,0
31964,369955,LOGGING_ONLY,0
32014,370170,LOGGING_ONLY,0
32064,370170,LOGGING_ONLY,0
32114,370016,LOGGING_ONLY,0
32164,370016,LOGGING_ONLY,0
32214,369807,LOGGING_ONLY,0
32264,369807,LOGGING_ONLY,0
32314,369807,LOGGING_ONLY,0
32367,369954,LOGGING_ONLY,0
32417,369954,LOGGING_ONLY,0
32467,370002,LOGGING_ONLY,0
32517,370002,LOGGING_ONLY,0
32567,369884,LOGGING_ONLY,0
32617,369884,LOGGING_ONLY,0
32667,369884,LOGGING_ONLY,0
32717,369922,LOGGING_ONLY,0
32767,369922,LOGGING_ONLY,0
32817,370081,LOGGING_ONLY,0
32867,370081,LOGGING_ONLY,0
32917,369951,LOGGING_ONLY,0
32967,369951,LOGGING_ONLY,0
33017,369951,LOGGING_ONLY,0
33067,369858,LOGGING_ONLY,0
33117,369858,LOGGING_ONLY,0
33170,370031,LOGGING_ONLY,0
33220,370031,LOGGING_ONLY,0
33270,370027,LOGGING_ONLY,0
33320,370027,LOGGING_ONLY,0
33370,370027,LOGGING_ONLY,0
33420,369922,LOGGING_ONLY,0
33470,369922,LOGGING_ONLY,0
33520,369930,LOGGING_ONLY,0
33570,369930,LOGGING_ONLY,0
33620,369875,LOGGING_ONLY,0
33670,369875,LOGGING_ONLY,0
33720,369875,LOGGING_ONLY,0
33770,370044,LOGGING_ONLY,0
33820,370044,LOGGING_ONLY,0
33870,369993,LOGGING_ONLY,0
33920,369993,LOGGING_ONLY,0
33973,369903,LOGGING_ONLY,0
34023,369903,LOGGING_ONLY,0
34073,370054,LOGGING_ONLY,0
34123,370054,LOGGING_ONLY,0
34173,370054,LOGGING_ONLY,0
34223,369930,LOGGING_ONLY,0
34273,369930,LOGGING_ONLY,0
34323,369980,LOGGING_ONLY,0
34373,369980,LOGGING_ONLY,0
34423,369980,LOGGING_ONLY,0
34473,369980,LOGGING_ONLY,0
34523,369980,LOGGING_ONLY,0
34573,369854,LOGGING_ONLY,0
34623,369854,LOGGING_ONLY,0
34673,370009,LOGGING_ONLY,0
34723,370009,LOGGING_ONLY,0
34776,369948,LOGGING_ONLY,0
34826,369948,LOGGING_ONLY,0
34876,369948,LOGGING_ONLY,0
34926,369928,LOGGING_ONLY,0
34976,369928,LOGGING_ONLY,0
35026,369977,LOGGING_ONLY,0
35076,369977,LOGGING_ONLY,0
35126,369995,LOGGING_ONLY,0
35176,369995,LOGGING_ONLY,0
35226,369995,LOGGING_ONLY,0
35276,369986,LOGGING_ONLY,0
35326,369986,LOGGING_ONLY,0
35376,369939,LOGGING_ONLY,0
35426,369939,LOGGING_ONLY,0
35476,369909,LOGGING_ONLY,0
35526,369909,LOGGING_ONLY,0
35579,369909,LOGGING_ONLY,0
35629,370151,LOGGING_ONLY,0
35679,370151,LOGGING_ONLY,0
35729,370114,LOGGING_ONLY,0
35779,370114,LOGGING_ONLY,0
35829,369867,LOGGING_ONLY,0
35879,369867,LOGGING_ONLY,0
35929,370018,LOGGING_ONLY,0
35979,370018,LOGGING_ONLY,0
36029,370018,LOGGING_ONLY,0
36079,369911,LOGGING_ONLY,0
36129,369911,LOGGING_ONLY,0
36179,369953,LOGGING_ONLY,0
36229,369953,LOGGING_ONLY,0
36279,369856,LOGGING_ONLY,0
36329,369856,LOGGING_ONLY,0
36382,369856,LOGGING_ONLY,0
36432,369982,LOGGING_ONLY,0
36482,369982,LOGGING_ONLY,0
36532,369980,LOGGING_ONLY,0
36582,369980,LOGGING_ONLY,0
36632,370059,LOGGING_ONLY,0
36682,370059,LOGGING_ONLY,0
36732,370059,LOGGING_ONLY,0
36782,370129,LOGGING_ONLY,0
36832,370129,LOGGING_ONLY,0
36882,369909,LOGGING_ONLY,0
36932,369909,LOGGING_ONLY,0
36982,369863,LOGGING_ONLY,0
