,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,Solar,Solar,Hi Solar,UV ,UV ,Hi ,
9/10/2004,5:00 AM,58.1,58.1,58,17,13.4,11,SW,0.92,12,SW,55.8,53.7,50.2,46.5,29.746,0,0,0,0,0,0,0.005
9/10/2004,5:05 AM,57.8,58.1,57.8,18,14.5,8,SW,0.67,11,SW,56.3,53.5,51.2,47,29.746,0,0,0,0,0,0,0
9/10/2004,5:10 AM,57.8,58,57.8,17,13.2,10,WSW,0.83,11,WSW,55.7,53.5,50.4,46.5,29.746,0,0,0,0,0,0,0
9/10/2004,5:15 AM,56.5,57.8,56.5,18,13.4,8,WSW,0.67,10,WSW,54.7,52.5,50,45.9,29.8,0,0,0,0,0,0,0
9/10/2004,5:20 AM,55.4,56.5,55.4,18,12.5,9,WSW,0.75,10,WSW,53,51.6,48.5,44.4,29.8,0,0,0,0,0,0,0
9/10/2004,5:25 AM,54.8,55.4,54.8,18,12,7,WSW,0.58,9,WSW,53,51.1,49.1,44.6,29.8,0,0,0,0,0,0,0
9/10/2004,5:30 AM,54.5,54.7,54.2,19,13,8,WSW,0.67,9,WSW,52.2,51,48.3,44.2,29.817,0,0,0,0,0,0,0
9/10/2004,5:35 AM,54.8,54.8,54.5,18,12,7,WSW,0.58,9,WSW,53,51.1,49.1,44.6,29.817,0,0,0,0,0,0,0
9/10/2004,5:40 AM,54.4,54.7,54.4,21,15.2,4,WNW,0.33,7,WSW,54,51,50.2,45.8,29.817,0,0,0,0,0,0,0
9/10/2004,5:45 AM,54.5,54.7,54.4,17,10.5,3,NW,0.25,4,WNW,54.5,50.8,50.6,46.1,29.817,0,0,0,0,0,0,0
9/10/2004,5:50 AM,54.2,54.5,54.2,19,12.8,1,NNE,0.08,3,NE,54.2,50.7,50.7,46.2,29.817,0,0,0,0,0,0,0
9/10/2004,5:55 AM,54.4,54.4,54.2,19,12.9,0,---,0,0,---,54.4,50.9,50.9,46.4,29.817,0,0,0,0,0,0,0
9/10/2004,6:00 AM,54.8,54.8,54.4,19,13.3,0,NNE,0,1,NNE,54.8,51.2,51.2,46.8,29.82,0,0,0,0,0,0,0.005
9/10/2004,6:05 AM,55.4,55.4,54.8,18,12.5,0,NNE,0,2,NNE,55.4,51.6,51.6,47.1,29.82,0,0,0,0,0,0,0
9/10/2004,6:10 AM,55.4,55.6,55.4,18,12.5,1,NW,0.08,2,NW,55.4,51.6,51.6,47.1,29.82,0,0,0,0,0,0,0
9/10/2004,6:15 AM,55,55.4,55,18,12.2,0,---,0,0,---,55,51.3,51.3,46.8,29.847,0,0,0,0,0,0,0
9/10/2004,6:20 AM,54.1,54.8,54.1,18,11.5,0,---,0,0,---,54.1,50.6,50.6,46.1,29.847,0,0,0,0,0,0,0
9/10/2004,6:25 AM,53.2,54.1,53.2,19,11.9,2,SSW,0.17,4,SSW,53.2,50,50,45.5,29.847,0,0,0,0,0,0,0
9/10/2004,6:30 AM,53.5,53.5,53.2,19,12.2,3,SW,0.25,4,SW,53.5,50.2,50,45.5,29.851,0,0,0,0,0,0,0
9/10/2004,6:35 AM,53.9,53.9,53.5,20,13.7,3,WSW,0.25,4,SW,53.9,50.5,50.3,45.9,29.851,1,0.01,5,0,0,0,0
9/10/2004,6:40 AM,54.5,54.5,54.1,20,14.2,3,WSW,0.25,4,WSW,54.5,51,50.8,46.5,29.851,6,0.04,9,0,0,0,0
9/10/2004,6:45 AM,54.1,54.5,54.1,18,11.5,5,WSW,0.42,7,SW,53,50.6,49.3,45.1,29.852,12,0.09,14,0,0,0,0
9/10/2004,6:50 AM,52.3,53.9,52.3,18,10,6,WSW,0.5,7,WSW,50.4,49.2,47.3,43,29.852,18,0.13,21,0,0,0,0
9/10/2004,6:55 AM,51.3,52.3,51.3,19,10.4,6,WSW,0.5,7,WSW,49.2,48.6,46.5,42.4,29.852,26,0.19,28,0,0,0,0
9/10/2004,7:00 AM,51,51.3,50.8,20,11.3,6,W,0.5,7,WSW,48.9,48.4,46.2,42.5,29.868,37,0.27,39,0,0,0,0.002
9/10/2004,7:05 AM,51.3,51.4,51,20,11.5,6,W,0.5,7,W,49.2,48.6,46.5,43,29.868,51,0.37,60,0,0,0,0
9/10/2004,7:10 AM,52.6,52.6,51.3,22,14.8,8,W,0.67,11,W,49.9,49.7,46.8,46.8,29.868,68,0.49,74,0,0,0,0
9/10/2004,7:15 AM,53.2,53.3,52.6,21,14.2,7,WSW,0.58,9,WSW,51,50.1,47.7,48.4,29.868,84,0.6,93,0,0,0,0
9/10/2004,7:20 AM,53.6,53.6,53.2,21,14.5,8,SW,0.67,9,WSW,51.1,50.4,47.7,49,29.868,103,0.74,111,0,0,0,0
9/10/2004,7:25 AM,54.2,54.2,53.6,21,15.1,8,SSW,0.67,9,SW,51.9,50.8,48.1,50,29.868,120,0.86,125,0,0,0,0
9/10/2004,7:30 AM,55,55,54.4,20,14.6,6,SSW,0.5,8,SSW,53.6,51.4,49.8,52.3,29.869,134,0.96,141,0,0,0,0
9/10/2004,7:35 AM,55.1,55.1,55,20,14.7,4,SW,0.33,6,SW,54.8,51.5,50.8,53.8,29.869,150,1.08,156,0,0,0,0
9/10/2004,7:40 AM,55.4,55.4,55.1,20,14.9,4,SW,0.33,5,SW,55.1,51.7,51,54.6,29.869,166,1.19,172,0,0,0,0
9/10/2004,7:45 AM,55.9,55.9,55.4,20,15.3,3,WSW,0.25,4,SW,55.9,52.1,51.9,55.9,29.883,181,1.3,188,0,0,0,0
9/10/2004,7:50 AM,56.2,56.2,55.9,20,15.6,3,NW,0.25,4,W,56.2,52.4,52.2,56.8,29.883,198,1.42,206,0.2,0.01,0.5,0
9/10/2004,7:55 AM,56.5,56.5,56.2,22,18.1,5,WNW,0.42,6,WNW,55.9,52.7,51.7,56.7,29.883,215,1.54,223,0.5,0.02,0.5,0
9/10/2004,8:00 AM,57.6,57.6,56.6,22,19,5,WNW,0.42,7,WNW,57.1,53.6,52.7,58.2,29.879,233,1.67,239,0.6,0.02,0.6,0.006
9/10/2004,8:05 AM,58.9,58.9,57.8,22,20.1,5,W,0.42,6,WNW,58.7,54.6,53.8,59.7,29.879,249,1.78,257,0.7,0.02,0.7,0
9/10/2004,8:10 AM,60.2,60.2,58.9,22,21.2,3,WNW,0.25,5,W,60.2,55.8,55.8,62.2,29.879,266,1.91,274,0.8,0.03,0.8,0
9/10/2004,8:15 AM,61.5,61.5,60.2,20,20,3,WNW,0.25,6,NNE,61.5,56.8,56.8,63.5,29.884,284,2.04,294,0.9,0.03,0.9,0
9/10/2004,8:20 AM,61.2,61.5,61.2,21,20.9,5,N,0.42,6,NNE,61.2,56.6,56,63,29.884,305,2.19,313,1,0.04,1,0
9/10/2004,8:25 AM,61.2,61.2,61,20,19.8,4,NNE,0.33,6,NE,61.2,56.5,56.2,63.5,29.884,323,2.32,330,1.1,0.04,1.1,0
9/10/2004,8:30 AM,62.1,62.1,61.2,18,18,5,NE,0.42,7,NE,62.1,57.2,56.7,64.3,29.884,342,2.45,352,1.2,0.04,1.2,0
9/10/2004,8:35 AM,62.4,62.7,62.1,17,17,5,ENE,0.42,5,NE,62.4,57.4,56.9,64.6,29.884,358,2.57,364,1.3,0.05,1.3,0
9/10/2004,8:40 AM,62.3,62.4,62.3,17,16.9,4,ENE,0.33,6,ENE,62.3,57.3,57.1,65,29.884,375,2.69,383,1.4,0.05,1.5,0
9/10/2004,8:45 AM,63.2,63.2,62.3,18,18.9,4,ENE,0.33,5,ENE,63.2,58.1,57.9,66.1,29.89,394,2.82,401,1.6,0.06,1.6,0
9/10/2004,8:50 AM,64.3,64.3,63.4,18,19.8,4,ENE,0.33,5,ENE,64.3,59.1,58.9,67.3,29.89,411,2.95,418,1.7,0.06,1.7,0
9/10/2004,8:55 AM,65.6,65.6,64.5,17,19.6,3,ENE,0.25,5,NE,65.6,60.3,60.3,68.8,29.89,430,3.08,441,1.9,0.07,1.9,0
9/10/2004,9:00 AM,66.6,66.6,65.6,17,20.4,2,ENE,0.17,4,ENE,66.6,61.3,61.3,70,29.885,451,3.23,455,2,0.07,2,0.01
9/10/2004,9:05 AM,67.3,67.3,66.6,17,20.9,3,NE,0.25,4,NE,67.3,62,62,70.8,29.885,466,3.34,469,2.1,0.07,2.2,0
9/10/2004,9:10 AM,67.9,67.9,67.3,16,20,2,ENE,0.17,4,NE,67.9,62.6,62.6,71.5,29.885,481,3.45,487,2.3,0.08,2.4,0
9/10/2004,9:15 AM,68.4,68.4,67.9,16,20.4,3,NE,0.25,5,NE,68.4,63.2,63.2,72.2,29.853,498,3.57,504,2.5,0.09,2.5,0
9/10/2004,9:20 AM,69.1,69.1,68.4,16,21,2,NE,0.17,4,NE,69.1,64,64,73.1,29.853,514,3.68,520,2.7,0.1,2.7,0
9/10/2004,9:25 AM,68.9,69.1,68.9,16,20.8,1,NE,0.08,3,NE,68.9,63.8,63.8,72.9,29.853,531,3.81,538,2.9,0.1,2.9,0
9/10/2004,9:30 AM,69.1,69.1,68.9,16,21,1,NE,0.08,2,NE,69.1,64,64,73.1,29.871,547,3.92,554,3,0.11,3.1,0
9/10/2004,9:35 AM,70.1,70.1,69.1,16,21.8,0,NE,0,1,NE,70.1,65.2,65.2,74.4,29.871,565,4.05,571,3.2,0.11,3.2,0
9/10/2004,9:40 AM,71.1,71.1,70.3,15,21.1,0,NE,0,2,NE,71.1,66.5,66.5,75.6,29.871,581,4.16,587,3.4,0.12,3.4,0
9/10/2004,9:45 AM,71.8,71.8,71.1,15,21.6,0,NE,0,2,NE,71.8,67.4,67.4,76.6,29.887,595,4.26,601,3.6,0.13,3.6,0
9/10/2004,9:50 AM,72.8,72.8,71.8,15,22.4,1,NE,0.08,3,N,72.8,68.9,68.9,78,29.887,611,4.38,617,3.8,0.14,3.8,0
9/10/2004,9:55 AM,72.8,72.8,72.8,15,22.4,1,N,0.08,3,N,72.8,68.9,68.9,77.9,29.887,626,4.49,631,4,0.14,4,0
9/10/2004,10:00 AM,73.5,73.5,72.8,15,23,0,---,0,0,---,73.5,69.8,69.8,78.7,29.904,640,4.59,647,4.2,0.15,4.2,0.014
9/10/2004,10:05 AM,73.9,73.9,73.5,14,21.7,0,NNE,0,2,NNE,73.9,70.1,70.1,78.9,29.904,655,4.69,661,4.4,0.16,4.4,0
9/10/2004,10:10 AM,74.7,74.7,73.9,14,22.3,0,NNE,0,1,NNE,74.7,71.5,71.5,80.6,29.904,661,4.74,675,4.5,0.16,4.6,0
9/10/2004,10:15 AM,75.8,75.8,74.7,13,21.4,0,NNE,0,2,NNE,75.8,73.1,73.1,82,29.913,681,4.88,686,4.7,0.17,4.8,0
9/10/2004,10:20 AM,76,76,75.8,13,21.6,2,NNE,0.17,3,NNE,76,73.4,73.4,82.3,29.913,693,4.97,698,5,0.18,5,0
9/10/2004,10:25 AM,76.1,76.1,76,13,21.6,1,NNE,0.08,3,NE,76.1,73.6,73.6,82.5,29.913,705,5.05,710,5.2,0.19,5.2,0
9/10/2004,10:30 AM,76.7,76.7,76.1,13,22.1,1,NE,0.08,2,NE,76.7,74.5,74.5,83.4,29.922,718,5.15,724,5.4,0.19,5.4,0
9/10/2004,10:35 AM,76.7,76.7,76.5,13,22.1,1,E,0.08,2,E,76.7,74.5,74.5,83.5,29.922,731,5.24,737,5.6,0.2,5.7,0
9/10/2004,10:40 AM,76.8,76.8,76.7,13,22.2,0,E,0,3,E,76.8,74.6,74.6,83.6,29.922,745,5.34,751,5.8,0.21,5.8,0
9/10/2004,10:45 AM,77.2,77.2,76.8,13,22.5,1,E,0.08,3,E,77.2,75,75,84,29.936,757,5.43,763,6,0.21,6,0
9/10/2004,10:50 AM,77.4,77.4,77.2,13,22.7,1,ESE,0.08,4,SE,77.4,75,75,84,29.936,768,5.5,772,6.1,0.22,6.2,0
9/10/2004,10:55 AM,77.6,77.6,77.4,12,20.9,1,ESE,0.08,3,ESE,77.6,74.9,74.9,83.9,29.936,780,5.59,784,6.3,0.23,6.4,0
9/10/2004,11:00 AM,77.9,77.9,77.6,12,21.2,2,ESE,0.17,4,SE,77.9,74.9,74.9,83.9,29.93,790,5.66,793,6.5,0.23,6.6,0.019
9/10/2004,11:05 AM,79,79,77.9,12,22,1,E,0.08,3,E,79,75.3,75.3,84.4,29.93,799,5.73,802,6.7,0.24,6.7,0
9/10/2004,11:10 AM,80.1,80.1,79,12,22.9,1,W,0.08,4,W,80.1,76.4,76.4,85.5,29.93,810,5.81,814,6.8,0.24,6.9,0
9/10/2004,11:15 AM,80.5,80.5,80.1,11,21.1,2,W,0.17,5,W,80.5,76.6,76.6,85.6,29.951,819,5.87,823,7,0.25,7,0
9/10/2004,11:20 AM,80.9,80.9,80.5,10,19.2,5,W,0.42,13,SW,80.9,76.9,76.9,85.9,29.951,826,5.92,830,7.2,0.26,7.3,0
9/10/2004,11:25 AM,81.4,81.4,80.9,10,19.6,8,WSW,0.67,12,WSW,81.4,77.4,76.9,85.3,29.951,834,5.98,835,7.4,0.26,7.4,0
9/10/2004,11:30 AM,82.2,82.2,81.4,9,17.7,9,SW,0.75,14,SW,82.2,78.1,77.2,85.2,29.907,839,6.01,842,7.6,0.27,7.6,0
9/10/2004,11:35 AM,82.6,82.6,82.2,9,18,13,WSW,1.08,16,WSW,82.6,78.5,76.9,83.9,29.907,848,6.08,851,7.7,0.27,7.7,0
9/10/2004,11:40 AM,83,83.2,82.6,9,18.3,14,WSW,1.17,19,WSW,83,79,77.2,84,29.907,857,6.14,861,7.8,0.28,7.9,0
9/10/2004,11:45 AM,83.2,83.2,82.8,8,15.7,14,WSW,1.17,18,WSW,83.2,79.2,77.4,84.1,29.867,864,6.19,868,8,0.29,8,0
9/10/2004,11:50 AM,83.4,83.4,83.2,8,15.9,14,WSW,1.17,20,WSW,83.4,79.4,77.7,84.4,29.867,870,6.24,875,8.1,0.29,8.1,0
9/10/2004,11:55 AM,83.4,83.4,83.2,9,18.6,14,WSW,1.17,19,SW,83.4,79.6,77.9,84.6,29.867,876,6.28,879,8.2,0.29,8.3,0
9/10/2004,12:00 PM,83.8,83.8,83.4,8,16.2,13,WSW,1.08,17,WSW,83.8,80,78.5,85.4,29.852,878,6.29,884,8.3,0.3,8.4,0.03
9/10/2004,12:05 PM,83.6,84,83.6,8,16,12,WSW,1,18,WSW,83.6,79.7,78.4,85.6,29.852,886,6.35,888,8.4,0.3,8.4,0
9/10/2004,12:10 PM,84.7,84.7,83.6,8,16.8,3,N,0.25,17,W,84.7,81,81,83.6,29.852,223,1.6,223,2.2,0.08,3.1,0
9/10/2004,12:15 PM,84.3,85.1,84.3,8,16.6,14,SSW,1.17,20,SSW,84.3,80.6,79,85.8,29.824,900,6.45,900,8.5,0.3,8.5,0
9/10/2004,12:20 PM,83.8,84.3,83.8,8,16.2,16,SSW,1.33,24,SSW,83.8,80,78,84.2,29.824,888,6.36,900,8.5,0.3,8.5,0
9/10/2004,12:25 PM,84.3,84.3,83.8,8,16.6,15,WSW,1.25,20,WSW,84.3,80.6,78.8,85.4,29.824,904,6.48,911,8.6,0.31,8.7,0
9/10/2004,12:30 PM,84.1,84.3,84.1,8,16.4,14,WSW,1.17,19,WSW,84.1,80.4,78.8,85.6,29.821,907,6.5,907,8.8,0.31,8.8,0
9/10/2004,12:35 PM,84,84.3,84,8,16.3,17,SW,1.42,22,SW,84,80.3,78.1,84.3,29.821,909,6.52,909,8.8,0.31,8.8,0
9/10/2004,12:40 PM,84,84,84,8,16.3,14,WSW,1.17,20,WSW,84,80.3,78.7,85.4,29.821,908,6.51,911,8.8,0.31,8.8,0
9/10/2004,12:45 PM,84.1,84.3,84,8,16.4,15,SW,1.25,19,SW,84.1,80.4,78.6,85.2,29.81,910,6.52,911,8.8,0.31,8.9,0
9/10/2004,12:50 PM,84.3,84.3,84.1,8,16.6,13,WSW,1.08,18,WSW,84.3,80.6,79.2,86.1,29.81,908,6.51,911,8.9,0.32,8.9,0
9/10/2004,12:55 PM,84.7,85.1,84.3,8,16.8,16,SW,1.33,24,SSW,84.7,81,79.1,85.4,29.81,909,6.52,911,8.9,0.32,8.9,0
9/10/2004,1:00 PM,84.1,84.7,84.1,8,16.4,14,SW,1.17,21,SW,84.1,80.4,78.8,85.6,29.808,911,6.53,912,8.9,0.32,8.9,0.036
9/10/2004,1:05 PM,84.3,84.3,84.1,8,16.6,14,WSW,1.17,19,WSW,84.3,80.6,79,85.7,29.808,909,6.52,912,8.8,0.31,8.8,0
9/10/2004,1:10 PM,84.9,84.9,84.5,8,17,15,WSW,1.25,21,WSW,84.9,81.2,79.5,86.1,29.808,909,6.52,912,8.8,0.31,8.8,0
9/10/2004,1:15 PM,85.3,85.5,84.9,7,14.2,16,SW,1.33,21,SW,85.3,81.5,79.7,86,29.81,909,6.52,918,8.7,0.31,8.7,0
9/10/2004,1:20 PM,85.1,85.3,85.1,8,17.1,15,SW,1.25,24,SW,85.1,81.4,79.7,86.3,29.81,907,6.5,909,8.7,0.31,8.7,0
9/10/2004,1:25 PM,85.7,85.7,85.1,7,14.5,17,SW,1.42,22,SW,85.7,81.8,79.9,86,29.81,904,6.48,905,8.6,0.31,8.6,0
9/10/2004,1:30 PM,85.5,85.9,85.5,8,17.4,15,SW,1.25,22,SW,85.5,81.8,80.2,86.7,29.81,901,6.46,904,8.6,0.31,8.6,0
9/10/2004,1:35 PM,85.5,85.7,85.5,7,14.4,13,SW,1.08,18,SW,85.5,81.6,80.3,87.2,29.81,893,6.4,918,8.4,0.3,8.5,0
9/10/2004,1:40 PM,85.9,85.9,85.5,7,14.7,16,SW,1.33,22,SW,85.9,82,80.2,86.6,29.81,896,6.42,911,8.2,0.29,8.4,0
9/10/2004,1:45 PM,85.7,85.9,85.7,7,14.5,14,SW,1.17,18,WSW,85.7,81.8,80.4,87,29.808,880,6.31,882,8.2,0.29,8.3,0
9/10/2004,1:50 PM,86.3,86.3,85.7,7,15,14,WSW,1.17,20,SW,86.3,82.3,80.9,87.5,29.808,869,6.23,879,8,0.29,8.1,0
9/10/2004,1:55 PM,86.3,86.5,86.3,7,15,15,WSW,1.25,19,WSW,86.3,82.3,80.8,86.9,29.808,846,6.06,879,7.7,0.27,8,0
